Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HighPoint/Sumner,S CT OPTIRAY 320-125ML,255,,,1049.03
HighPoint/Sumner,NM-KINEVAC,255,,,659.39
HighPoint/Sumner,VISIPAQUE 320 150CC,255,,,209.8
HighPoint/Sumner,VISIPAQUE 320 50CC,255,,,260.78
HighPoint/Sumner,S CT OPTIRAY 350-125ML,255,,,260.78
HighPoint/Sumner,CYSTOCONRAY,255,,,74.93
HighPoint/Sumner,VISIPAQUE 320 150ML,255,,,1159.94
HighPoint/Sumner,S CT VISIPAQUE 320-150ML,255,,,1159.94
HighPoint/Sumner,GASTROVIEW,255,,,191.83
HighPoint/Sumner,BIOTRACE BARIUM CONTRAST,255,,,689.39
HighPoint/Sumner,ULTRAVIST 300 125 ML,255,,,374.67
HighPoint/Sumner,CT ULTRAVIST 370 125ML,255,,,479.58
HighPoint/Sumner,OPTIRAY 350 50 MI,255,,,854.24
HighPoint/Sumner,OPTIRAY 350 75 MI,255,,,1300.81
HighPoint/Sumner,NM ULTRATAG KIT,255,,,803.25
HighPoint/Sumner,NM-PYP VIAL,255,,,653.43
HighPoint/Sumner,NM IN-111 WBC BLOOD KIT,255,,,363.97
HighPoint/Sumner,ULTRAVIST 300 50CC,255,,,164.86
HighPoint/Sumner,ULTRAVIST 300 100CC,255,,,329.72
HighPoint/Sumner,CT GASTROGRAFIN PER ML,636,,Q9963,5.03
HighPoint/Sumner,CT ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,CT ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,RD CYSTOGRAFIN PER ML,636,,Q9958,4.57
HighPoint/Sumner,RD GASTROGRAFIN PER ML,636,,Q9963,5.03
HighPoint/Sumner,RD ISOVUE M 200 PER ML,636,,Q9966,12.84
HighPoint/Sumner,RD ISOVUE M 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,RD ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,SSCT GASTROGRAFIN PER ML,636,,Q9963,5.03
HighPoint/Sumner,SSCT ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,SSCT ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,V ISOVUE 250 PER ML,636,,Q9966,12.84
HighPoint/Sumner,V ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,V ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,RD SINOGRAFIN PER ML,636,,Q9963,17.99
HighPoint/Sumner,MRI EOVIST PER 1ML,636,A9581,A9581,264.67
HighPoint/Sumner,S MRI EOVIST PER 1ML,636,A9581,A9581,264.67
HighPoint/Sumner,MRI GADOLINIUM PER 1ML A9579,255,A9579,,42.35
HighPoint/Sumner,S MRI GADOLINIUM PER 1ML A9579,255,A9579,,42.35
HighPoint/Sumner,MRI GADAVIST PER .1ML    A9585,255,A9585,,2.05
HighPoint/Sumner,S MRI GADAVIST PER .1ML,255,A9585,,2.05
HighPoint/Sumner,PET GASTROVIEW,255,,,191.83
HighPoint/Sumner,PET GASTROGRAFIN PER ML,636,,Q9963,5.03
HighPoint/Sumner,PET ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,PET ISOVUE 370 PER ML,636,,Q9967,9.02
HighPoint/Sumner,MRI MULTIHANCE PER 1ML,255,A9577,,11.28
HighPoint/Sumner,S MRI MULTIHANCE PER 1ML,255,A9577,,11.28
HighPoint/Sumner,INJ PERFLUTREN LIP MICROS ML,255,,Q9957,207.37
HighPoint/Sumner,S INJ PERFLUTREN LIP MICROS ML,255,,Q9957,207.37
HighPoint/Sumner,ISOVUE 300 PER ML,636,,Q9967,9.02
HighPoint/Sumner,IVS N SALINE 250CC,636,J7050,,170.83
HighPoint/Sumner,IVS D5W 1000CC,636,J7070,,407.67
HighPoint/Sumner,FLUIDS-D5W 50CC,636,J7060,,290.73
HighPoint/Sumner,IV SOL D5W MINIBAG,258,,,290.73
HighPoint/Sumner,IVS N SALINE .45 1000CC,258,,,194.87
HighPoint/Sumner,IVS N SALINE 500CC,258,J7040,,188.82
HighPoint/Sumner,IVS N SALINE 1000CC,258,J7030,,407.67
HighPoint/Sumner,IVS-NSS MINIBAG 100,258,,,290.73
HighPoint/Sumner,IVS-NSS MINIBAG 50,258,,,290.73
HighPoint/Sumner,IVS N SAL D5.45 500CC,258,,,188.82
HighPoint/Sumner,IVS N SAL D5.45 1000CC,258,,,407.67
HighPoint/Sumner,IVS D5S 500CC,636,J7042,,188.82
HighPoint/Sumner,IVS D5S 1000C,636,J7042,,407.67
HighPoint/Sumner,IVS D5W 250CC,636,J7060,,170.83
HighPoint/Sumner,IVS D5W 500CC,636,J7060,,188.82
HighPoint/Sumner,IVS N SALINE .45 500CC,258,,,188.82
HighPoint/Sumner,IVS DEXTROSE 10% 1000CC,258,,,407.67
HighPoint/Sumner,IVS DEXTROSE 10% 500CC,258,,,407.67
HighPoint/Sumner,IVS N SALINE D5.2 500CC,258,,,374.67
HighPoint/Sumner,IVS N SALINE D5.2 1000CC,258,,,407.67
HighPoint/Sumner,IVS RL 500CC,258,,,374.67
HighPoint/Sumner,IVS RL 1000CC,258,,,407.67
HighPoint/Sumner,IVS D5 RL 500CC,258,,,374.67
HighPoint/Sumner,IVS D5 RL 1000CC,258,,,407.67
HighPoint/Sumner,IVS STERILE WATER,258,,,407.67
HighPoint/Sumner,IVS ALCO 5% DX5% 1000CC,258,,,407.67
HighPoint/Sumner,IVS OSMITROL 20% 500CC,258,,,965.14
HighPoint/Sumner,IVS DIANEAL/DIALY 1 1/2%,258,,,578.5
HighPoint/Sumner,IVS DIANEAL-DIALY 4 1/2%,258,,,1273.84
HighPoint/Sumner,IV FLUIDS 250 CC NS,636,J7050,,152.84
HighPoint/Sumner,IV FLUID 500cc NS,258,,,188.82
HighPoint/Sumner,IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,IVS NS 500cc,258,J7040,,188.82
HighPoint/Sumner,IVS NS 1000cc,258,J7030,,407.67
HighPoint/Sumner,IVS 1/2 NS 500 CC,258,,,188.82
HighPoint/Sumner,IVS 1/2 NS 1000 CC,258,,,407.67
HighPoint/Sumner,IV D5 NS 500 CC,636,J7042,,188.82
HighPoint/Sumner,IVS D5 NSS 1000cc,636,J7042,,407.67
HighPoint/Sumner,IVS D5W 500cc,636,J7060,,188.82
HighPoint/Sumner,IVS RL 1000cc,258,,,407.67
HighPoint/Sumner,IVS D5 1/2 NS 1000CC,258,,,407.67
HighPoint/Sumner,IVS D5 1/2 NS 1000CC,258,,,407.67
HighPoint/Sumner,IV SOLUTION 1000ML,258,,,407.67
HighPoint/Sumner,IV SOLUTION 250ML,258,,,365.69
HighPoint/Sumner,IV SOLUTION 500ML,258,,,374.67
HighPoint/Sumner,FLUIDS-GENTRAN SO,258,,,1585.58
HighPoint/Sumner,IVS D5 RINGERS 10,258,,,407.67
HighPoint/Sumner,IVS GENT 10% D5W 500CC,258,,,1585.58
HighPoint/Sumner,IVS RL 250CC,258,,,170.83
HighPoint/Sumner,RAD IVS NS 1000CC,258,J7030,,407.67
HighPoint/Sumner,RAD IVS NS 500CC,258,J7040,,188.82
HighPoint/Sumner,RAD IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,RAD IVS NS 100CC,258,,,290.73
HighPoint/Sumner,RAD IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,US IVS NS 1000CC,258,J7030,,407.67
HighPoint/Sumner,US IVS NS 500CC,258,J7040,,188.82
HighPoint/Sumner,US IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,US IVS NS 100CC,258,,,290.73
HighPoint/Sumner,US IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,CT IVS NS 1000CC,258,J7030,,407.67
HighPoint/Sumner,S CT IVS NS 1000CC,258,,,407.67
HighPoint/Sumner,CT IVS NS 500CC,636,J7040,,188.82
HighPoint/Sumner,CT IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,S CT IVS NS 250CC,258,,,170.83
HighPoint/Sumner,CT IVS NS 100CC,258,,,290.73
HighPoint/Sumner,CT IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,NM IVS NS 1000CC,258,J7030,,407.67
HighPoint/Sumner,NM IVS NS 500CC,258,J7040,,188.82
HighPoint/Sumner,NM IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,NM IVS NS 100CC,258,,,290.73
HighPoint/Sumner,NM IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,MR IVS NS 1000CC,258,J7030,,407.67
HighPoint/Sumner,MR IVS NS 500CC,258,J7040,,188.82
HighPoint/Sumner,MR IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,S MR IVS NS 250ML,258,,,170.83
HighPoint/Sumner,MR IVS NS 100CC,258,,,290.73
HighPoint/Sumner,S MRI IVS NS 100 CC,258,,,290.73
HighPoint/Sumner,MR IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,MAM IVS NS 1000CC,258,,,407.67
HighPoint/Sumner,MAM IVS NS 500CC,258,,,188.82
HighPoint/Sumner,MAM IVS NS 250CC,636,J7050,,170.83
HighPoint/Sumner,MAM IVS NS 100CC,258,,,290.73
HighPoint/Sumner,MAM IVS NS 50CC MINI,258,,,290.73
HighPoint/Sumner,IVS D5W 500CC,636,J7060,,164.86
HighPoint/Sumner,IVS D5NS 500CC,636,J7042,,179.83
HighPoint/Sumner,IVS D5NS 1000CC,258,,,389.64
HighPoint/Sumner,IVS 1/2 NS 500CC,258,,,179.83
HighPoint/Sumner,IVS 1/2 NS 1000CC,258,,,395.67
HighPoint/Sumner,IVS NS 250CC,636,J7050,,164.86
HighPoint/Sumner,IVS NS 500CC,258,J7040,,179.83
HighPoint/Sumner,IVS NS 1000CC,258,J7030,,389.64
HighPoint/Sumner,IVS RL 1000CC,258,,,395.67
HighPoint/Sumner,IVS D5 .45NS 500 CC,258,,,179.83
HighPoint/Sumner,IVS D5W 150ML,636,J7060,,170.83
HighPoint/Sumner,IV SOL D5W 500CC,258,,,11.96
HighPoint/Sumner,IV SOL NS 1000CC,258,,,11.96
HighPoint/Sumner,IV SOL LR 1000CC,258,,,11.96
HighPoint/Sumner,IV SOL NS 500,258,,,9.02
HighPoint/Sumner,NONCHEMO INFUSION PV UP TO 2HR,260,96365,,927.14
HighPoint/Sumner,NONCHEMO INFUSION PV > 10 HRS,260,96366,,254.91
HighPoint/Sumner,HYDRATION THERAPY 1ST HR,260,96360,,818.2
HighPoint/Sumner,HYDRATION THERAPY 1ST HR,260,96360,,818.2
HighPoint/Sumner,HYDRATION THERAPY 1ST HR,260,96360,,818.2
HighPoint/Sumner,HYDRATION THERAPY EA ADDL HR,260,96361,,305.76
HighPoint/Sumner,HYDRATION THERAPY EA ADDL HR,260,96361,,305.76
HighPoint/Sumner,HYDRATION THERAPY EA ADD'L HR,260,96361,,305.76
HighPoint/Sumner,CHEM ADM SQ/IM NON HRMNL,331,96401,,587.5
HighPoint/Sumner,CHEM ADM SQ/IM HORMONAL,331,96402,,338.7
HighPoint/Sumner,PED HYDRATION THERAPY INIT HR,260,96360,,818.2
HighPoint/Sumner,PED HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,B4 HYDRATION THERAPY INIT HR,260,96360,,818.2
HighPoint/Sumner,B4 HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,2W/A5 HYDRATION THERAPY INIT H,260,96360,,818.2
HighPoint/Sumner,B2 HYDRATION THERAPY INIT HR,260,96360,,818.2
HighPoint/Sumner,WM/2N HYDRATION THRPY INIT HR,260,96360,,818.2
HighPoint/Sumner,CCU HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,4E/A6 HYDRATION THERAPY INIT H,260,96360,,818.2
HighPoint/Sumner,NSICU HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,4W/A4 HYDRATION THERAPY INIT H,260,96360,,818.2
HighPoint/Sumner,LD HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,NSY HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,HNU HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,RNU HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,RCC HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,RLD HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,RNSY HYDRATION THER 1ST HOUR,260,96360,,818.2
HighPoint/Sumner,IRU HYDRATION THERAPY INIT HR,260,96360,,818.2
HighPoint/Sumner,2W/A5 HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,B2 HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,WM/2N HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,NSICU HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,CCU HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,4E/A6 HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,4W/A4 HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,LD HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,NSY HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,HNU HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,RNU HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,RCC HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,RLD HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,RNSY HYDRATION THER ADDL HR,260,96361,,305.76
HighPoint/Sumner,IRU HYDRATION THER EA ADD HR,260,96361,,305.76
HighPoint/Sumner,WM/2N INFUSION BAMLANIVIMAB,771,,,1631.12
HighPoint/Sumner,WM/2N CASIRIVI-IMDEVI REPEAT I,771,,M0240,2074.46
HighPoint/Sumner,WM/2N INFUSION CASIRIVI-IMDEVI,771,,M0243,2074.46
HighPoint/Sumner,WM/2N INFUSION ETESEVIMAB,771,,M0245,2074.46
HighPoint/Sumner,WM/2N INFUSION TOCILIZUMAB 1ST,771,,M0249,2074.46
HighPoint/Sumner,WM/2N INFUSION TOCILIZUMAB 2ND,771,,M0250,2074.46
HighPoint/Sumner,WM/2N INFUSION STROVIMAB,771,,M0247,2074.46
HighPoint/Sumner,2W/A5 INFUSION BAMLANIVIMAB,771,,,1631.12
HighPoint/Sumner,2W/A5 CASIRIVI-IMDEVI REPEAT I,771,,M0240,2074.46
HighPoint/Sumner,2W/A5 INFUSION CASIRIVI-IMDEVI,771,,M0243,2074.46
HighPoint/Sumner,2W/A5 INFUSION ETESEVIMAB,771,,M0245,2074.46
HighPoint/Sumner,2W/A5 INFUSION TOCILIZUMAB 1ST,771,,M0249,2074.46
HighPoint/Sumner,2W/A5 INFUSION TOCILIZUMAB 2ND,771,,M0250,2074.46
HighPoint/Sumner,2W/A5 INFUSION STROVIMAB,771,,M0247,2074.46
HighPoint/Sumner,B2 INFUSION BAMLANIVIMAB,771,,,1631.12
HighPoint/Sumner,B2 CASIRIVI-IMDEVI REPEAT INF,771,,M0240,2074.46
HighPoint/Sumner,B2 INFUSION CASIRIVI-IMDEVI,771,,M0243,2074.46
HighPoint/Sumner,B2 INFUSION ETESEVIMAB,771,,M0245,2074.46
HighPoint/Sumner,B2 INFUSION TOCILIZUMAB 1ST,771,,M0250,2074.46
HighPoint/Sumner,B2 INFUSION TOCILIZUMAB 2ND,771,,M0250,2074.46
HighPoint/Sumner,B2 INFUSION STROVIMAB,771,,M0247,2074.46
HighPoint/Sumner,PED INFUSION BAMLANIVIMAB,771,,,1631.12
